"Post Title","Post Type","Post Link"
"V: The Communications Network’s First-Ever Virtual Gathering",events,"=HYPERLINK(""https://www.calwellness.org/community/events/v-the-communications-networks-first-ever-virtual-gathering/"")"
"RespectAbility: #ADA30 Summit 2020",events,"=HYPERLINK(""https://www.calwellness.org/community/events/respectability-ada30-summit-2020/"")"
"Reimagining Safety: Community-Driven Solutions to Gun Violence",events,"=HYPERLINK(""https://www.calwellness.org/community/events/reimagining-safety-community-driven-solutions-to-gun-violence/"")"
"Ensuring Frontline Essential Health Worker Safety and Support",events,"=HYPERLINK(""https://www.calwellness.org/community/events/ensuring-frontline-essential-health-worker-safety-and-support/"")"
"What Makes a Country a Home?",events,"=HYPERLINK(""https://www.calwellness.org/community/events/what-makes-a-country-a-home/"")"
"Yale Philanthropy Conference",events,"=HYPERLINK(""https://www.calwellness.org/community/events/yale-philanthropy-conference/"")"
"ABFE's Harambee 2021: Let’s All Pull Together",events,"=HYPERLINK(""https://www.calwellness.org/community/events/abfes-harambee-2021-lets-all-pull-together/"")"
"State of the State: A Just Recovery",events,"=HYPERLINK(""https://www.calwellness.org/community/events/state-of-the-state-a-just-recovery/"")"
"BOSS Bay Area Black August Block Party",events,"=HYPERLINK(""https://www.calwellness.org/community/events/boss-bay-area-black-august-block-party/"")"
"Community Information Exchange Virtual Summit 2021",events,"=HYPERLINK(""https://www.calwellness.org/community/events/community-information-exchange-virtual-summit-2021/"")"
"Peer to Peer: Place-Based Insights and Action for Centering Wealth Equity",events,"=HYPERLINK(""https://www.calwellness.org/community/events/peer-to-peer-place-based-insights-and-action-for-centering-wealth-equity/"")"
"EPIP | Coast-to-Coast New Year Chapter Kickoff",events,"=HYPERLINK(""https://www.calwellness.org/community/events/epip-coast-to-coast-new-year-chapter-kickoff/"")"
"Zócalo: Can California Solve Its Air Quality Inequality?",events,"=HYPERLINK(""https://www.calwellness.org/community/events/zocalo-can-california-solve-its-air-quality-inequality/"")"
"California Health Equity & Racial Justice Fund: CA Budget Update",events,"=HYPERLINK(""https://www.calwellness.org/community/events/budgetupdate/"")"
"Economic Mobility for People Impacted by the Justice System",events,"=HYPERLINK(""https://www.calwellness.org/community/events/economic-mobility-for-people-impacted-by-the-justice-system/"")"
"Mission Investors Exchange | 2022 National Conference",events,"=HYPERLINK(""https://www.calwellness.org/community/events/mission-investors-exchange-2022-national-conference/"")"
"Philanthropic Leader Judy Belk Appointed President and CEO of The California Wellness Foundation",news,"=HYPERLINK(""https://www.calwellness.org/news/philanthropic-leader-judy-belk-appointed-president-and-ceo-of-the-california-wellness-foundation/"")"
"The California Wellness Foundation Awards Nearly $6.3 Million in Recent Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/the-california-wellness-foundation-awards-nearly-6-3-million-in-recent-grants/"")"
"The California Wellness Foundation Invests More Than $6 Million to Advance and Defend Wellness",news,"=HYPERLINK(""https://www.calwellness.org/news/the-california-wellness-foundation-invests-more-than-6-million-to-advance-and-defend-wellness/"")"
"Latino Leaders And Advocates Unite To Unleash Political Power",news,"=HYPERLINK(""https://www.calwellness.org/news/latino-leaders-and-advocates-unite-to-unleash-political-power/"")"
"4 Problems Affecting Oral Health In California",news,"=HYPERLINK(""https://www.calwellness.org/news/4-problems-affecting-oral-health-in-california/"")"
"DentaQuest Foundation and The California Wellness Foundation to Co-Fund New Oral Health Initiative",news,"=HYPERLINK(""https://www.calwellness.org/news/dentaquest-foundation-and-the-california-wellness-foundation-to-co-fund-new-oral-health-initiative/"")"
"Americans Living Where Gun Violence is Prevalent Experience Negative Health and Behavioral Outcomes",news,"=HYPERLINK(""https://www.calwellness.org/news/americans-living-in-communities-where-gun-violence-is-prevalent-more-likely-to-experience-negative-health-and-behavioral-outcomes/"")"
"Cal Wellness Invests $8 Million to Advance and Defend Wellness",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-invests-8-million-to-advance-and-defend-wellness/"")"
"Enough! Turning Outrage to Action after the Tragedy in Las Vegas",news,"=HYPERLINK(""https://www.calwellness.org/news/enough-turning-outrage-to-action-after-the-tragedy-in-las-vegas/"")"
"Cal Wellness Welcomes Three New Board Members",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-welcomes-three-new-board-members/"")"
"Enough! Gun Violence Devastates Another California Community",news,"=HYPERLINK(""https://www.calwellness.org/news/enough-gun-violence-devastates-another-california-community/"")"
"Cal Wellness Announces More than $7 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-more-than-7-million-in-grants/"")"
"One Year After San Bernardino",news,"=HYPERLINK(""https://www.calwellness.org/news/one-year-after-san-bernardino/"")"
"A Lump of Coal: Tax Reform Increases Inequity",news,"=HYPERLINK(""https://www.calwellness.org/news/a-lump-of-coal-tax-reform-increases-inequity/"")"
"USC Annenberg Launches Health Journalism Impact Fund with Cal Wellness Support",news,"=HYPERLINK(""https://www.calwellness.org/news/usc-annenberg-launches-health-journalism-impact-fund-with-support-from-the-california-wellness-foundation/"")"
"Cal Wellness Invests $13 Million to Meet Health Needs of Women of Color",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-invests-13-million-to-meet-health-needs-of-women-of-color/"")"
"Cal Wellness Hires Respected Leader and Advocate",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-hires-respected-leader-and-advocate/"")"
"Cal Wellness Announces $13.4 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-13-4-million-in-grants/"")"
"Cal Wellness Appoints New VP of Operations",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-appoints-new-vp-of-operations/"")"
"Cal Wellness Announces $7.6 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-7-6-million-in-grants/"")"
"Cal Wellness Condemns the End of DACA",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-condemns-the-end-of-daca/"")"
"Cal Wellness Announces $5.2 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-5-2-million-in-grants/"")"
"Ten Nonprofit Executives Receive 2018 Cal Wellness Sabbatical Awards",news,"=HYPERLINK(""https://www.calwellness.org/news/ten-nonprofit-executives-receive-2018-cal-wellness-sabbatical-awards/"")"
"How We Invest Matters: Diversity, Equity and Inclusion in Foundation Investing",news,"=HYPERLINK(""https://www.calwellness.org/news/how-we-invest-matters-diversity-equity-and-inclusion-in-foundation-investing/"")"
"‘First Step Act’ Aids Newly Released Prisoners, but Philanthropy Is Still Much Needed",news,"=HYPERLINK(""https://www.calwellness.org/news/first-step-act-aids-newly-released-prisoners-but-philanthropy-is-still-much-needed/"")"
"Cal Wellness Announces $15 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-15-million-in-grants/"")"
"Cal Wellness’ Board Elects New Leadership",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-board-elects-new-leadership/"")"
"How We Can Improve Oral Health for Underserved Populations",news,"=HYPERLINK(""https://www.calwellness.org/news/how-we-can-improve-oral-health-for-underserved-populations/"")"
"Celebrating Our Beloved Peggy Minnich on the Eve of Her Retirement",news,"=HYPERLINK(""https://www.calwellness.org/news/celebrating-our-beloved-peggy-minnich-on-the-eve-of-her-retirement/"")"
"Public Charge Rule Change Hurts Marginalized Communities",news,"=HYPERLINK(""https://www.calwellness.org/news/public-charge-rule-change-hurts-marginalized-communities/"")"
"Cal Wellness Announces $8.8 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-8-8-million-in-grants/"")"
"Cal Wellness Appoints New Chief Financial Officer",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-appoints-new-chief-financial-officer/"")"
"The California Wellness Foundation Launches Sexual Health Toolkit for Black Women",news,"=HYPERLINK(""https://www.calwellness.org/news/the-california-wellness-foundation-launches-sexual-health-toolkit-for-black-women/"")"
"Cal Wellness Announces $24.2 Million in Grants and Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/january-2020-grants-and-investments/"")"
"How COVID-19 is Changing the Way We Work",news,"=HYPERLINK(""https://www.calwellness.org/news/stay-up-to-date-about-covid-19/"")"
"Cal Wellness Commits $4 Million to Combat the COVID-19 Pandemic",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-commits-4-million-to-combat-the-covid-19-pandemic/"")"
"Cal Wellness in the News",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-in-the-news/"")"
"Wellness Requires Racial Justice",news,"=HYPERLINK(""https://www.calwellness.org/news/wellness-requires-racial-justice/"")"
"Quick Takes: Navigating Risk and COVID-19 in California Reopenings",news,"=HYPERLINK(""https://www.calwellness.org/news/quick-takes-navigating-risk-and-covid-19-in-california-reopens/"")"
"A Reprieve for ""Dreamers,"" but the Fight Continues",news,"=HYPERLINK(""https://www.calwellness.org/news/supreme-court-daca/"")"
"Reproductive Choice Advances Wellness",news,"=HYPERLINK(""https://www.calwellness.org/news/supreme-court-reproductive-health/"")"
"Announcing $11.3 Million for COVID-19 Relief & Racial Justice",news,"=HYPERLINK(""https://www.calwellness.org/news/11-3-million-in-grants-investments-to-advance-racial-justice-equity-in-health/"")"
"Cal Wellness Names Richard Tate as Executive Vice President",news,"=HYPERLINK(""https://www.calwellness.org/news/richard-tate-executive-vice-president/"")"
"Cal Wellness Increases 2020 Grantmaking by $10 Million to Meet Urgent Needs in California’s Communities",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-increases-2020-grantmaking-by-10-million-to-meet-urgent-needs-in-californias-communities/"")"
"Cal Wellness Welcomes New Board Members and Investment Committee Advisors",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-welcomes-new-board-members-and-investment-committee-advisors/"")"
"Announcing $10.7 Million in Grants for Black Equity & Health Policy Advocacy",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-10-7-million-in-grants-for-black-equity-health-policy-advocacy/"")"
"Cal Wellness Issues in the News",news,"=HYPERLINK(""https://www.calwellness.org/news/portfolio-priorities-in-the-news/"")"
"Cal Wellness Board Elects New Leadership",news,"=HYPERLINK(""https://www.calwellness.org/news/new-leadership-board/"")"
"Cal Wellness Hires Respected Leader and Activist",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-hires-respected-philanthropic-leader-and-activist/"")"
"The Violence Against AAPI Communities Must Stop",news,"=HYPERLINK(""https://www.calwellness.org/news/the-violence-against-aapi-communities-must-stop/"")"
"Guns in America: It’s Time for Change",news,"=HYPERLINK(""https://www.calwellness.org/news/gunviolence4-16/"")"
"After the Chauvin Verdict: What Comes Next",news,"=HYPERLINK(""https://www.calwellness.org/news/after-the-chauvin-verdict/"")"
"Announcing $6.9 Million in Grants and $1.5 Million in Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-6-9-million-in-grants-and-1-5-million-in-impact-investments/"")"
"With Gratitude: Fatima Angeles, Vice President of Programs",news,"=HYPERLINK(""https://www.calwellness.org/news/with-gratitude-fatima-angeles-vice-president-of-programs/"")"
"Cal Wellness Appoints Interim Vice President of Programs",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-appoints-interim-vice-president-of-programs/"")"
"Announcing $14.2 Million in Grants and $2.5 Million in Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-14-2-million-in-grants-and-2-5-million-in-impact-investments/"")"
"With Appreciation: Sandra Martínez Leaves a Legacy",news,"=HYPERLINK(""https://www.calwellness.org/news/with-appreciation-sandra-martinez-director-of-public-policy/"")"
"Announcing $8.9 Million in New Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-8-9-million-in-new-grants/"")"
"The California Wellness Foundation Names Lori A. Cox as Vice President of Programs",news,"=HYPERLINK(""https://www.calwellness.org/news/the-california-wellness-foundation-names-lori-a-cox-as-vice-president-of-programs/"")"
"Announcing $19 Million in Grants and Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-19-million-in-grants-and-impact-investments/"")"
"Announcing $6.3 Million in Grants and Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-6-3-million-in-grants-and-impact-investments/"")"
"Announcing $17.8 Million in Grants and Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-17-8-million-in-grants-and-impact-investments/"")"
"The California Wellness Foundation Names Joseph Villela As Director of Government Relations",news,"=HYPERLINK(""https://www.calwellness.org/news/the-california-wellness-foundation-names-joseph-villela-as-director-of-government-relations/"")"
"We Will Not Be Divided",news,"=HYPERLINK(""https://www.calwellness.org/news/we-will-not-be-divided/"")"
"With Appreciation: Thanking Our Colleague Alex M. Johnson",news,"=HYPERLINK(""https://www.calwellness.org/news/with-appreciation-thanking-our-colleague-alex-m-johnson/"")"
"Cal Wellness Announces Judy Belk To Step Down December 2023",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-announces-judy-belk-to-step-down-december-2023/"")"
"Announcing $16.9 Million in Grants and Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-16-9-million-in-grants-and-impact-investments/"")"
"Monterey Park: We Stand With You",news,"=HYPERLINK(""https://www.calwellness.org/news/monterey-park-we-stand-with-you/"")"
"Announcing $20.5 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-20-5-million-in-grants/"")"
"Richard Tate Named Next President and CEO of The California Wellness Foundation",news,"=HYPERLINK(""https://www.calwellness.org/news/richard-tate-named-next-president-and-ceo-of-the-california-wellness-foundation/"")"
"Announcing $16.7 Million in Grants and Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-16-7million-in-grants/"")"
"Cal Wellness Denounces SCOTUS Decision on Affirmative Action",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-denounces-scotus-decision-on-affirmative-action/"")"
"Announcing $18.2 Million in Grants & Impact Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-18-2-million-in-grants-impact-investments/"")"
"Cal Wellness Applauds Monumental Steps to Curb Gun Violence",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-applauds-monumental-steps-to-curb-gun-violence/"")"
"Medical Professionals Must Reflect the Communities They Serve",news,"=HYPERLINK(""https://www.calwellness.org/news/medical-professionals-must-reflect-the-communities-they-serve/"")"
"Announcing $11.5 Million in Grants",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-11-5-million-in-grants/"")"
"Cal Wellness Welcomes Alex Johnson as VP of Public Affairs & Veronica Carrizales as Managing Director of Programs",news,"=HYPERLINK(""https://www.calwellness.org/news/cal-wellness-welcomes-alex-johnson-as-vp-of-public-affairs-veronica-carrizales-as-managing-director-of-programs/"")"
"Bolstering Latino Leadership through Public Policy",news,"=HYPERLINK(""https://www.calwellness.org/news/bolstering-latino-leadership-through-public-policy/"")"
"Announcing $10.2 Million in Grants and Program-Related Investments",news,"=HYPERLINK(""https://www.calwellness.org/news/announcing-10-2-million-in-grants-and-program-related-investments/"")"
"Economic Security and Dignity",page,"=HYPERLINK(""https://www.calwellness.org/money/what-we-fund/economic-security-and-dignity/"")"
"The First Five Years of Advancing Wellness: A Midpoint Assessment",page,"=HYPERLINK(""https://www.calwellness.org/the-first-five-years-of-advancing-wellness-a-midpoint-assessment/"")"
"Fatima Angeles Reflects on Five Years of Advancing Wellness",page,"=HYPERLINK(""https://www.calwellness.org/fatima-angeles-reflects-on-the-last-five-years-of-advancing-wellness/"")"
"A Humanitarian Crisis: Supporting the Health of Unaccompanied Migrant Children",resources,"=HYPERLINK(""https://www.calwellness.org/resources/a-humanitarian-crisis-supporting-the-health-of-unaccompanied-migrant-children-cal-wellness-has-a-long-history-of-aid-for-border-health-issues/"")"
"Resources: Advancing Health Care Reform and the Affordable Care Act",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-advancing-health-care-reform-and-the-affordable-care-act/"")"
"Resources: Strengthening Community Clinics and Safety-Net Partners",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-strengthening-community-clinics-and-safety-net-partners/"")"
"Resources: Improving Oral Health Care for Low-Income Adults and Seniors",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-improving-oral-health-care-for-low-income-adults-and-seniors/"")"
"Resources: Increasing Diversity in the Health Professions",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-increasing-diversity-in-the-health-professions/"")"
"Resources: Fostering Healthy Environments",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-fostering-healthy-environments/"")"
"Resources: Promoting Violence Prevention",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-promoting-violence-prevention/"")"
"Resources: Increasing Educational Opportunities for Resilient Youth",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-increasing-educational-opportunities-for-resilient-youth/"")"
"Resources: Promoting Employment and Asset-Building Opportunities",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-promoting-employment-and-asset-building-opportunities/"")"
"Resources: Advancing Public Policy",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-advancing-public-policy/"")"
"Resources: Strengthening the Nonprofit and Philanthropic Sector",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-strengthening-the-nonprofit-and-philanthropic-sector/"")"
"Resources: Philanthropy &amp; Communications",resources,"=HYPERLINK(""https://www.calwellness.org/resources/resources-philanthropy-communications/"")"
"Advancing Wellness Poll",resources,"=HYPERLINK(""https://www.calwellness.org/resources/advancing-wellness-poll/"")"
"Richard Tate",staff-and-board,"=HYPERLINK(""https://www.calwellness.org/staff-and-board/richard-tate/"")"
"Message Of Gun Violence Prevention Summit: We Can Do This!",stories,"=HYPERLINK(""https://www.calwellness.org/stories/message-of-gun-violence-prevention-summit-we-can-do-this/"")"
Waterless,stories,"=HYPERLINK(""https://www.calwellness.org/stories/waterless/"")"
"Sunday Mourning",stories,"=HYPERLINK(""https://www.calwellness.org/stories/sunday-mourning/"")"
"Critique of a Chronicle Column From the California Wellness Foundation’s CEO",stories,"=HYPERLINK(""https://www.calwellness.org/stories/critique-of-a-chronicle-column-from-the-california-wellness-foundations-ceo/"")"
"Voices: The Power to Vote Is Awesome. Use It.",stories,"=HYPERLINK(""https://www.calwellness.org/stories/voices-the-power-to-vote-is-awesome-use-it/"")"
"Complexity of Homelessness Requires Diverse Solutions",stories,"=HYPERLINK(""https://www.calwellness.org/stories/complexity-of-homelessness-requires-diverse-solutions/"")"
"Aftermath: Post-Election Reflections",stories,"=HYPERLINK(""https://www.calwellness.org/stories/aftermath-post-election-reflections/"")"
"Wellness Is Feeling Confident and Healthy",stories,"=HYPERLINK(""https://www.calwellness.org/stories/wellness-is-feeling-confident-and-healthy/"")"
"Wellness Means Empowerment",stories,"=HYPERLINK(""https://www.calwellness.org/stories/wellness-means-empowerment/"")"
"Wellness Is Power",stories,"=HYPERLINK(""https://www.calwellness.org/stories/wellness-is-power/"")"
"Wellness Means Overcoming Obstacles",stories,"=HYPERLINK(""https://www.calwellness.org/stories/wellness-means-overcoming-obstacles/"")"
"Here’s What California’s 2017-2018 Budget Reveals About What Our State Values",stories,"=HYPERLINK(""https://www.calwellness.org/stories/heres-what-californias-2017-2018-budget-reveals-about-what-our-state-values/"")"
"Advance Safety, Defend Peace #Charlottesville",stories,"=HYPERLINK(""https://www.calwellness.org/stories/advance-safety-defend-peace-charlottesville/"")"
"Civic Engagement Advances Wellness",stories,"=HYPERLINK(""https://www.calwellness.org/stories/civic-engagement-advances-wellness/"")"
"The Realities of Water Insecurity in California",stories,"=HYPERLINK(""https://www.calwellness.org/stories/the-realities-of-water-insecurity-in-california/"")"
"On Naming California Wellness Foundation",stories,"=HYPERLINK(""https://www.calwellness.org/stories/on-naming-california-wellness-foundation/"")"
"Gun Violence Devastates Florida High School",stories,"=HYPERLINK(""https://www.calwellness.org/stories/gun-violence-devastates-florida-high-school/"")"
"For Safer Schools, We Need Safer Communities",stories,"=HYPERLINK(""https://www.calwellness.org/stories/for-safer-schools-we-need-safer-communities/"")"
"We Are Not Alone!",stories,"=HYPERLINK(""https://www.calwellness.org/stories/we-are-not-alone/"")"
"Now Is the Time to Advance and Defend",stories,"=HYPERLINK(""https://www.calwellness.org/stories/now-is-the-time-to-advance-and-defend/"")"
"Keeping a Healthy Smile",stories,"=HYPERLINK(""https://www.calwellness.org/stories/keeping-a-healthy-smile/"")"
"Honest Feedback: The Greatest Gift a Funder Can Receive",stories,"=HYPERLINK(""https://www.calwellness.org/stories/honest-feedback-the-greatest-gift-a-funder-can-receive/"")"
"The Theory and Practice of Disaster Grantmaking",stories,"=HYPERLINK(""https://www.calwellness.org/stories/the-theory-and-practice-of-disaster-grantmaking/"")"
"How We Can Prevent Gun Violence",stories,"=HYPERLINK(""https://www.calwellness.org/stories/how-we-can-prevent-gun-violence/"")"
"Running the Race for Social Justice",stories,"=HYPERLINK(""https://www.calwellness.org/stories/running-the-race-for-social-justice/"")"
"Hate Has No Place With Wellness",stories,"=HYPERLINK(""https://www.calwellness.org/stories/hate-has-no-place-with-wellness/"")"
"Don’t Forsake the Golden Rule in Immigration Policy",stories,"=HYPERLINK(""https://www.calwellness.org/stories/dont-forsake-the-golden-rule-in-immigration-policy/"")"
"Once Again, #Enough",stories,"=HYPERLINK(""https://www.calwellness.org/stories/once-again-enough/"")"
"Reflections on Equity from Coachella",stories,"=HYPERLINK(""https://www.calwellness.org/stories/reflections-on-equity-from-coachella/"")"
"Cal Wellness' New Website",stories,"=HYPERLINK(""https://www.calwellness.org/stories/cal-wellness-new-website/"")"
"Public Charge Rule Change Is a Threat to Our Collective Wellness",stories,"=HYPERLINK(""https://www.calwellness.org/stories/public-charge/"")"
"Transforming Food Deserts: A Food Justice Tour of South Los Angeles",stories,"=HYPERLINK(""https://www.calwellness.org/stories/transforming-food-deserts-a-food-justice-tour-of-south-los-angeles/"")"
"Every Month is Black History Month: Kwanzaa Reflections of a Social Justice Advocate",stories,"=HYPERLINK(""https://www.calwellness.org/stories/kwanzaa-reflections/"")"
"New Recommendations Address California Health Workforce Challenges",stories,"=HYPERLINK(""https://www.calwellness.org/stories/new-recommendations-address-california-health-workforce-challenges/"")"
"Remembering Nipsey Hussle",stories,"=HYPERLINK(""https://www.calwellness.org/stories/remembering-nipsey-hussle/"")"
